creator,usageclass,total_checkouts
"Schulz, Charles M. (Charles Monroe), 1922-2000,",Physical,2936
"McMullan, Kate",Physical,2932
"Warner, Gertrude Chandler, 1890-1979",Physical,2916
Dan Brown,Digital,2915
"Saunders, George, 1958-",Physical,2907
Mary Pope Osborne,Digital,2901
Jo Nesbo,Digital,2892
Elizabeth Strout,Digital,2879
Anthony Doerr,Digital,2848
"Wilson, Karma",Physical,2843
"Dylan, Bob, 1941-",Physical,2838
Orson Scott Card,Digital,2837
"Winspear, Jacqueline, 1955-",Physical,2832
"Erdrich, Louise",Physical,2831
"Coben, Harlan, 1962-",Physical,2822
"Barrows, Annie",Physical,2822
"Rosenthal, Amy Krouse",Physical,2817
Daisy Meadows,Digital,2806
"Sandford, John, 1944 February 23-",Physical,2793
Sandra Brown,Digital,2790
Michael Lewis,Digital,2790
"Moriarty, Liane",Physical,2766
"Bond, Michael",Physical,2765
"DePaola, Tomie, 1934-",Physical,2765
"Le Carré, John, 1931-",Physical,2762
Christine Feehan,Digital,2756
"Cleeves, Ann",Physical,2752
Malcolm Gladwell,Digital,2744
Ann Cleeves,Digital,2740
"Dewdney, Anna",Physical,2730
"Hawkins, Paula",Physical,2720
"Parr, Todd",Physical,2710
Stephenie Meyer,Digital,2706
"Jordan, Apple",Physical,2698
Lincoln Peirce,Digital,2696
"Roberts, Nora",Physical,2680
Jacqueline Winspear,Digital,2671
Kristin Hannah,Digital,2669
Robert B. Parker,Digital,2662
David Lagercrantz,Digital,2652
"Sedaris, David",Physical,2645
Carl Hiaasen,Digital,2643
"Gay, Roxane",Physical,2628
"Horowitz, Anthony, 1955-",Physical,2599
Laurie R. King,Digital,2596
Ken Follett,Digital,2594
"McDonnell, Patrick, 1956-",Physical,2591
"Nguyen, Viet Thanh, 1971-",Physical,2581
"Hale, Bruce",Physical,2563
"French, Tana",Physical,2560
Lisa Scottoline,Digital,2539
E L James,Digital,2539
Susan Mallery,Digital,2527
"Allende, Isabel",Physical,2520
"Cohen, Leonard, 1934-2016",Physical,2514
Danielle Steel,Digital,2512
"Bendis, Brian Michael",Physical,2509
Mercedes Lackey,Digital,2509
"Leon, Donna",Physical,2508
Ruth Ware,Digital,2499
"Woods, Stuart",Physical,2493
"Weinberg, Jennifer, 1970-",Physical,2491
John le Carré,Digital,2490
James S. A. Corey,Digital,2474
"Dean, Kim, 1969-",Physical,2470
Mindy Kaling,Digital,2468
"Lionni, Leo, 1910-1999",Physical,2457
"Roy, Arundhati",Physical,2452
Tamora Pierce,Digital,2433
"Le Guin, Ursula K., 1929-",Physical,2433
Douglas Preston,Digital,2431
Nicholas Sparks,Digital,2428
"Kishimoto, Masashi, 1974-",Physical,2419
"Harper, Charise Mericle",Physical,2417
"Litwin, Eric",Physical,2416
Daniel Silva,Digital,2408
"Steel, Danielle",Physical,2386
Donna Leon,Digital,2378
N. K. Jemisin,Digital,2371
Beatles,Physical,2356
"Ware, Ruth.",Physical,2351
"Scollon, Bill",Physical,2347
Erin Hunter,Digital,2333
"Pratchett, Terry",Physical,2314
Carrie Fisher,Digital,2313
"Barton, Byron",Physical,2304
"Hatke, Ben",Physical,2300
"Grann, David",Physical,2299
C. J. Box,Digital,2291
James Dashner,Digital,2291
"Egan, Jennifer",Physical,2284
Neal Stephenson,Digital,2283
"Sutherland, Tui, 1978-",Physical,2282
"Scieszka, Jon",Physical,2281
"Brown, Dan, 1964-",Physical,2274
"North, Ryan, 1980-",Physical,2273
Louis L'Amour,Digital,2270
Karin Slaughter,Digital,2265
"Caramagna, Joe",Physical,2263
Prince,Physical,2260
Elin Hilderbrand,Digital,2258
Brené Brown,Digital,2251
"Williams, David B., 1965-",Physical,2238
Margot Lee Shetterly,Digital,2236
"Carbone, Courtney",Physical,2235
"Falconer, Ian, 1959-",Physical,2221
Chimamanda Ngozi Adichie,Digital,2220
Amy Schumer,Digital,2217
"Vernon, Ursula",Physical,2215
Eloisa James,Digital,2208
"Keats, Ezra Jack",Physical,2202
Amor Towles,Digital,2196
"Brett, Jan, 1949-",Physical,2194
Sarah J. Maas,Digital,2189
"Chabon, Michael",Physical,2188
Kate Atkinson,Digital,2184
"Jeffers, Oliver",Physical,2181
Michael Chabon,Digital,2176
Andy Weir,Digital,2176
"Palacio, R. J.",Physical,2175
Lois Lowry,Digital,2174
STEPHANIE LAURENS,Digital,2173
Charles Todd,Digital,2166
George Saunders,Digital,2166
"Konami, Kanata, 1958-",Physical,2165
"Picoult, Jodi, 1966-",Physical,2156
"Macomber, Debbie",Physical,2135
"Meister, Cari",Physical,2130
"Cheverton, Mark",Physical,2129
"Angleberger, Tom",Physical,2126
Paul Kalanithi,Digital,2122
C. S. Lewis,Digital,2115
Grace Burrowes,Digital,2109
"Bunting, Eve, 1928-",Physical,2099
Dave Eggers,Digital,2093
Yuval Noah Harari,Digital,2093
"Soman, David",Physical,2091
Bob Dylan,Digital,2089
"Ehlert, Lois",Physical,2086
"Smith, Jeff, 1960 February 27-",Physical,2085
"Green, John, 1977-",Physical,2082
"Robb, J. D., 1950-",Physical,2080
Philip K. Dick,Digital,2076
Roald Dahl,Digital,2068
"Brown, Margaret Wise, 1910-1952",Physical,2067
Ernest Cline,Digital,2065
Anne Tyler,Digital,2065
Judy Blume,Digital,2060
Elizabeth Hoyt,Digital,2056
"Eastman, P. D. (Philip D.)",Physical,2056
"Miyazaki, Hayao, 1941-",Physical,2055
"Sandberg, Sheryl",Physical,2047
Markus Zusak,Digital,2044
Marissa Meyer,Digital,2043
Curtis Sittenfeld,Digital,2039
Cheryl Strayed,Digital,2035
"Ng, Celeste",Physical,2033
Dan Gutman,Digital,2032
"Galdone, Paul",Physical,2031
Emma Cline,Digital,2026
Jill Shalvis,Digital,2012
Zadie Smith,Digital,2009
"Tyson, Neil deGrasse",Physical,2009
"Murakami, Haruki, 1949-",Physical,2006
Sophie Kinsella,Digital,1998
"Eaton, Maxwell",Physical,1994
Rolling Stones,Physical,1991
"Shea, Bob",Physical,1990
Daniel James Brown,Digital,1986
George Orwell,Digital,1986
Ron Chernow,Digital,1985
"Sendak, Maurice",Physical,1984
Lora Leigh,Digital,1983
Elena Ferrante,Digital,1979
Lemony Snicket,Digital,1979
"Amerikaner, Susan",Physical,1974
"Lewis, Michael (Michael M.)",Physical,1967
Thich Nhat Hanh,Digital,1967
"Franken, Al",Physical,1961
"King, Laurie R.",Physical,1956
"Houran, Lori Haskins",Physical,1948
Rex Stout,Digital,1947
"Pastis, Stephan",Physical,1943
"Brown, Marc Tolon",Physical,1936
David Mitchell,Digital,1935
Bernard Cornwell,Digital,1928
"Hapka, Cathy",Physical,1927
"Kwan, Kevin",Physical,1927
J.R. Ward,Digital,1926
"Ishiguro, Kazuo, 1954-",Physical,1918
"Wohlleben, Peter, 1964-",Physical,1913
Gertrude Chandler Warner,Digital,1913
"Donaldson, Julia",Physical,1908
Georgette Heyer,Digital,1906
"Silverstein, Shel",Physical,1905
"Shannon, David, 1959-",Physical,1901
"Bauer, Marion Dane",Physical,1895
"Dixon, Franklin W.",Physical,1893
"Bright, J. E.",Physical,1893
"Rey, H. A. (Hans Augusto), 1898-1977",Physical,1890
"Weir, Andy",Physical,1890
Sherrilyn Kenyon,Digital,1885
"Baltazar, Art",Physical,1880
"LeSieg, Theo., 1904-1991",Physical,1879
Harper Lee,Digital,1874
Laurell K. Hamilton,Digital,1874
"Beaton, M. C.",Physical,1868
Veronica Roth,Digital,1863
"Springsteen, Bruce",Physical,1859
Kazuo Ishiguro,Digital,1853
"Colfer, Chris, 1990-",Physical,1847
"West, Tracey, 1965-",Physical,1839
Emma Donoghue,Digital,1828
"Blume, Judy",Physical,1825
"Lewis, John, 1940 February 21-",Physical,1824
Alan Bradley,Digital,1824
"Webster, Christy",Physical,1821
"Miranda, Lin-Manuel, 1980-",Physical,1818
"Gibbs, Stuart, 1969-",Physical,1816
"Kirkman, Robert",Physical,1814
Ian Rankin,Digital,1812
"Aaron, Jason",Physical,1805
"Hoffman, Alice",Physical,1803
Kevin Kwan,Digital,1803
Mary Higgins Clark,Digital,1800
Catherine Coulter,Digital,1798
"Marsh, Laura F.",Physical,1793
"Pennypacker, Sara, 1951-",Physical,1791
Emily St. John Mandel,Digital,1785
Lynsay Sands,Digital,1784
"Friedman, Becky",Physical,1783
"Jiles, Paulette, 1943-",Physical,1781
"Ferrante, Elena",Physical,1780
Suzanne Collins,Digital,1768
Anne Perry,Digital,1767
"Meyer, Marissa",Physical,1767
Dean Koontz,Digital,1766
Lori Foster,Digital,1764
"See, Lisa",Physical,1757
"Bell, Cece",Physical,1752
Shayla Black,Digital,1752
Stieg Larsson,Digital,1751
"Rubin, Adam, 1983-",Physical,1750
Robert Jordan,Digital,1750
Lois McMaster Bujold,Digital,1748
Charles Duhigg,Digital,1747
"Kimmel, Eric A.",Physical,1733
"Smith, Zadie",Physical,1732
"Lemire, Jeff",Physical,1732
Sherman Alexie,Digital,1730
"Wick, Walter, 1953-",Physical,1728
Robyn Carr,Digital,1728
"Box, C. J.",Physical,1720
Isaac Asimov,Digital,1714
Elizabeth George,Digital,1713
"Tan, Amy",Physical,1712
"Clinton, Hillary Rodham",Physical,1711
Jane Austen,Digital,1708
Naomi Novik,Digital,1705
Noah Hawley,Digital,1704
"Potter, Beatrix, 1866-1943",Physical,1700
"Miles, Ellen",Physical,1700
"Gillen, Kieron",Physical,1696
"Tobin, Paul, 1965-",Physical,1689
"Cussler, Clive",Physical,1685
"Hamid, Mohsin, 1971-",Physical,1682
Douglas Adams,Digital,1676
Timothy Ferriss,Digital,1675
Neil DeGrasse Tyson,Digital,1670
"Rankin, Ian",Physical,1668
Robin Hobb,Digital,1668
Patrick O'Brian,Digital,1666
"Perry, Anne",Physical,1659
"Lin, Grace",Physical,1657
Roxane Gay,Digital,1654
"Stevenson, Noelle",Physical,1654
"Mitton, Tony",Physical,1653
Celeste Ng,Digital,1652
"Desmond, Matthew",Physical,1651
"Adichie, Chimamanda Ngozi, 1977-",Physical,1650
"George, Nina, 1973-",Physical,1647
Amy Poehler,Digital,1646
John Steinbeck,Digital,1643
"Nesbø, Jo, 1960-",Physical,1636
Vince Flynn,Digital,1633
Anthony Horowitz,Digital,1632
"Doerr, Anthony, 1973-",Physical,1632
"Rockwell, Anne F.",Physical,1631
"Hiaasen, Carl",Physical,1629
"Bridwell, Norman",Physical,1628
"Wilder, Laura Ingalls, 1867-1957",Physical,1628
"Bowen, Rhys",Physical,1626
"Hartwig, Melissa",Physical,1625
Michael Crichton,Digital,1624
"Ford, Jamie",Physical,1620
Beverly Cleary,Digital,1618
Elizabeth Peters,Digital,1616
Alice Hoffman,Digital,1616
Amanda Quick,Digital,1611
Seanan McGuire,Digital,1610
"Long, Ethan",Physical,1608
Kelley Armstrong,Digital,1607
"Guibert, Emmanuel",Physical,1607
Ron Roy,Digital,1603
Bruce Springsteen,Digital,1602
"O'Connor, George",Physical,1595
Kiera Cass,Digital,1595
"Stewart, Melissa",Physical,1592
Justin Cronin,Digital,1590
"Perrotta, Tom, 1961-",Physical,1590
"Ward, Jesmyn",Physical,1590
"Hannah, Kristin",Physical,1589
Isabel Allende,Digital,1587
"Woodson, Jacqueline",Physical,1586
"Baker, Keith, 1953-",Physical,1585
Jon Krakauer,Digital,1583
"Bemelmans, Ludwig, 1898-1962",Physical,1583
Craig Johnson,Digital,1582
"Steig, William, 1907-2003",Physical,1581
"Todd, Charles",Physical,1571
Tessa Dare,Digital,1570
"Perelman, Deb",Physical,1566
Ursula K. Le Guin,Digital,1565
Elizabeth Gilbert,Digital,1564
Paula McLain,Digital,1563
"DiPucchio, Kelly",Physical,1562
"Beaty, Andrea",Physical,1561
Lisa Gardner,Digital,1560
"Lee Shetterly, Margot,",Physical,1554
"Coven, Wanda",Physical,1553
"Lehane, Dennis",Physical,1549
"Cole, Joanna",Physical,1545
Lauren Dane,Digital,1537
"Wrecks, Billy",Physical,1527
"Kondō, Marie",Physical,1523
Jeff Kinney,Digital,1522
"Solnit, Rebecca",Physical,1522
Susan Elizabeth Phillips,Digital,1521
"David, Erica",Physical,1519
Aziz Ansari,Digital,1519
Ray Bradbury,Digital,1517
"Nhất Hạnh, Thích",Physical,1512
"Lewis, C. S. (Clive Staples), 1898-1963",Physical,1511
"Polacco, Patricia",Physical,1509
"Eugenides, Jeffrey",Physical,1504
"Rubin, Gretchen",Physical,1503
"Child, Lauren",Physical,1501
Stan Berenstain,Digital,1496
Cixin Liu,Digital,1495
"Kratt, Martin",Physical,1479
Julie Garwood,Digital,1478
P!nk,Digital,1474
Sheryl Sandberg,Digital,1473
Lev Grossman,Digital,1472
"Sacks, Oliver, 1933-2015,",Physical,1470
"Young, Neil, 1945-",Physical,1464
"Stead, Philip Christian",Physical,1461
Tom Clancy,Digital,1460
Susan Cain,Digital,1458
"Berenstain, Jan, 1923-2012",Physical,1454
"Drummond, Ree",Physical,1454
America's Test Kitchen,Digital,1453
Terry Brooks,Digital,1453
"Flanagan, John (John Anthony)",Physical,1450
Meg Cabot,Digital,1449
"Daywalt, Drew",Physical,1448
Charles Dickens,Digital,1443
"Fisher, Carrie",Physical,1441
"Silva, Daniel, 1960-",Physical,1439
"Pearl, Nancy",Physical,1437
"Preston, Douglas J.",Physical,1434
"March, Julia",Physical,1434
Mark Manson,Digital,1432
Kim Stanley Robinson,Digital,1431
Lindy West,Digital,1431
"Sanderson, Brandon",Physical,1427
"Wilson, G. Willow, 1982-",Physical,1425
Sir Arthur Conan Doyle,Digital,1425
"Parish, Peggy",Physical,1424
"Gravett, Emily",Physical,1422
"Kellerman, Jonathan",Physical,1416
John A. Flanagan,Digital,1414
"Dederer, Claire, 1967-",Physical,1413
"Sobol, Donald J., 1924-2012",Physical,1406
"Bryson, Bill",Physical,1402
Cassandra Clare,Digital,1402
Jane O'Connor,Digital,1398
"Meltzer, Brad",Physical,1398
"Milgrim, David",Physical,1397
Rhys Bowen,Digital,1395
"Man-Kong, Mary",Physical,1394
Philip Pullman,Digital,1394
Philippa Gregory,Digital,1390
"Bach, Johann Sebastian, 1685-1750",Physical,1389
Lisa See,Digital,1389
"Smith, Geof",Physical,1387
"Dodd, Emma, 1969-",Physical,1380
"Moyes, Jojo, 1969-",Physical,1379
Tui T. Sutherland,Digital,1376
"Riggs, Ransom",Physical,1376
Jaci Burton,Digital,1375
"Harari, Yuval N.",Physical,1373
"Fentiman, David",Physical,1367
"Garton, Sam",Physical,1367
Dorothy L. Sayers,Digital,1364
"Mignola, Michael",Physical,1361
David McCullough,Digital,1361
"Farshtey, Greg",Physical,1361
"Gabaldon, Diana",Physical,1360
J.A. Jance,Digital,1359
Garth Nix,Digital,1353
P. D. James,Digital,1352
"Johns, Geoff, 1973-",Physical,1352
Carola Dunn,Digital,1352
Led Zeppelin (Musical group),Physical,1350
"Bader, Bonnie, 1961-",Physical,1348
"Chödrön, Pema",Physical,1346
"Goscinny, 1926-1977",Physical,1345
"Hale, Nathan, 1976-",Physical,1344
"Tarshis, Lauren",Physical,1341
Gail Carriger,Digital,1340
"Handford, Martin",Physical,1337
"Banks, Rosie (Children's fiction writer)",Physical,1336
Jennifer Egan,Digital,1335
"Oda, Eiichirō, 1975-",Physical,1335
"Quinn, Jordan",Physical,1332
"Harris, Robie H.",Physical,1331
Madeleine L'engle,Digital,1328
"Brown, Peter, 1979-",Physical,1328
"Stephenson, Neal",Physical,1325
"Wheeler, Lisa, 1963-",Physical,1325
Courtney Milan,Digital,1324
"Thomas, Jan, 1958-",Physical,1323
Lorraine Heath,Digital,1322
"McCloskey, Robert, 1914-2003",Physical,1319
"Berrios, Frank",Physical,1313
David Grann,Digital,1313
Yaa Gyasi,Digital,1311
"Pullman, Philip, 1946-",Physical,1311
Patricia Cornwell,Digital,1311
Rick Yancey,Digital,1311
Grateful Dead (Musical group),Physical,1310
"Maihack, Mike",Physical,1308
"Scottoline, Lisa",Physical,1307
"Fleming, Candace",Physical,1306
Pentatonix,Digital,1306
Dennis Lehane,Digital,1304
"Bentley, Sue, 1951-",Physical,1301
Emily Giffin,Digital,1297
Hanya Yanagihara,Digital,1297
Lauren Groff,Digital,1296
Kerry Greenwood,Digital,1296
Sarah MacLean,Digital,1295
"Jansson, Tove",Physical,1295
Sara Gruen,Digital,1293
Jenny Lawson,Digital,1292
Helen Simonson,Digital,1288
"Hochschild, Arlie Russell, 1940-",Physical,1288
"Saunders, Catherine",Physical,1287
"Honeyman, Gail.",Physical,1287
"Rey, Margret",Physical,1287
"Gawande, Atul",Physical,1287
"Meloy, Maile",Physical,1285
"Hsu Lin, Amy",Physical,1284
"Hilderbrand, Elin",Physical,1282
"Jemisin, N. K.",Physical,1280
"Gall, Chris",Physical,1279
Jeff VanderMeer,Digital,1278
"Silverman, Erica",Physical,1275
Cynthia D'Aprix Sweeney,Digital,1274
"Tripp, Valerie, 1951-",Physical,1274
"Oliver, Mary, 1935-",Physical,1273
"Hoban, Russell",Physical,1268
"Simpson, Dana, 1977-",Physical,1268
"Baldwin, James, 1924-1987",Physical,1267
"Klassen, Jon",Physical,1265
"Isadora, Rachel",Physical,1261
John Scalzi,Digital,1261
Jayne Ann Krentz,Digital,1260
"Buerge, David M.",Physical,1257
Pink Floyd (Musical group),Physical,1254
"Sutton, Laurie",Physical,1254
"Kalanithi, Paul.",Physical,1248
"Manushkin, Fran",Physical,1247
"Mull, Brandon, 1974-",Physical,1245
Rainbow Rowell,Digital,1244
"Orwell, George, 1903-1950",Physical,1243
"Homberg, Ruth",Physical,1242
Kurt Vonnegut,Digital,1238
"McEwan, Ian",Physical,1236
John Mayer,Digital,1235
"Lowry, Lois",Physical,1234
"Ferriss, Timothy",Physical,1233
"Green, Dan, 1975 June 20-",Physical,1233
"Aslan, Reza",Physical,1231
Ian McEwan,Digital,1230
Anne Bishop,Digital,1230
"Fleming, Denise, 1950-",Physical,1230
"Donoghue, Emma, 1969-",Physical,1229
"Flournoy, Angela,",Physical,1227
"Watterson, Bill",Physical,1226
James Dean,Digital,1225
Al Franken,Digital,1225
"Hergé, 1907-1983",Physical,1224
Viet Thanh Nguyen,Digital,1223
Kathy Reichs,Digital,1223
"Colfer, Eoin",Physical,1222
"Jenkins, Steve, 1952-",Physical,1222
Peter Robinson,Digital,1221
"Hickman, Jonathan",Physical,1220
"Yoon, Salina",Physical,1219
China Miéville,Digital,1219
"Vonnegut, Kurt",Physical,1216
"Maas, Sarah J.",Physical,1216
Trevor Noah,Digital,1215
Johanna Lindsey,Digital,1215
"Gallo, Tina",Physical,1215
"Applegate, Katherine",Physical,1213
Radiohead (Musical group),Physical,1213
Louise Erdrich,Digital,1213
Maggie Stiefvater,Digital,1212
"Schulz, Charles M. (Charles Monroe), 1922-2000",Physical,1210
Oliver Sacks,Digital,1207
James Rollins,Digital,1206
Paulo Coelho,Digital,1205
Pierce Brown,Digital,1204
Emma Straub,Digital,1200
Linda Howard,Digital,1199
"Butcher, Jim, 1971-",Physical,1198
"Jenkins, Emily, 1967-",Physical,1197
Christina Lauren,Digital,1197
"Burks, James (James R.)",Physical,1196
"Messner, Kate",Physical,1195
Blake Crouch,Digital,1194
"Petrucha, Stefan",Physical,1193
"Fox, Mem, 1946-",Physical,1192
"Schachner, Judith Byron",Physical,1191
"Butler, Octavia E.",Physical,1190
Gretchen Rubin,Digital,1189
"Hemingway, Ernest, 1899-1961",Physical,1188
Randy Wayne White,Digital,1184
"Wiesner, David",Physical,1184
Richelle Mead,Digital,1184
"Howard, Kate",Physical,1183
Patrick Rothfuss,Digital,1180
David Rosenfelt,Digital,1178
"Shakespeare, William, 1564-1616",Physical,1178
Jeffery Deaver,Digital,1177
"Walker, Martin, 1947 January 23-",Physical,1177
Jeffrey Archer,Digital,1177
Andrea Camilleri,Digital,1177
SUSAN WIGGS,Digital,1176
Richard Russo,Digital,1176
"MacLachlan, Patricia",Physical,1176
"Birney, Betty G.",Physical,1175
"Wood, Audrey",Physical,1174
"Hayes, Geoffrey",Physical,1172
"Mozart, Wolfgang Amadeus, 1756-1791",Physical,1171
"Egan, Timothy",Physical,1171
James Baldwin,Digital,1169
"Waid, Mark, 1962-",Physical,1167
Pink Floyd,Digital,1167
"Cass, Kiera",Physical,1166
"Stine, R. L.",Physical,1166
"Dale, Penny, 1954-",Physical,1165
"Sauer, Tammi",Physical,1165
"Dadey, Debbie",Physical,1163
Leonard Cohen,Digital,1161
Kate DiCamillo,Digital,1161
Béka,Physical,1161
"Hills, Tad",Physical,1160
Arundhati Roy,Digital,1158
Darynda Jones,Digital,1158
Mark Kurlansky,Digital,1158
David Bowie,Digital,1157
"Beatty, Paul",Physical,1157
"Kaur, Rupi",Physical,1157
"Santat, Dan",Physical,1156
Lauren Graham,Digital,1155
"Scalzi, John, 1969-",Physical,1152
Suzanne Brockmann,Digital,1150
"Mass, Wendy, 1967-",Physical,1150
Laura Hillenbrand,Digital,1150
Anna Kendrick,Digital,1149
"Reynolds, Aaron, 1970-",Physical,1147
"Evans, Cordelia",Physical,1146
Mary Roach,Digital,1142
"Cornwell, Patricia Daniels",Physical,1139
"Raschka, Christopher",Physical,1139
P. G. Wodehouse,Digital,1139
Mohsin Hamid,Digital,1138
"Katz, Karen",Physical,1137
"Morrison, Toni",Physical,1136
"Kirby, Stan",Physical,1136
Nancy Isenberg,Digital,1134
"Dugoni, Robert",Physical,1131
"McBride, James, 1957-",Physical,1131
"Steinbeck, John, 1902-1968",Physical,1129
Jamie Ford,Digital,1125
"Sachar, Louis, 1954-",Physical,1122
Victoria Aveyard,Digital,1122
"Bradley, C. Alan, 1938-",Physical,1121
"Collins, Suzanne",Physical,1120
"Gownley, Jimmy",Physical,1119
"Watson, Tom, 1965-",Physical,1118
Heather Graham,Digital,1117
"Eggers, Dave",Physical,1117
Sabrina Jeffries,Digital,1116
Kim Harrison,Digital,1115
"Mlynowski, Sarah",Physical,1114
"Petty, Tom",Physical,1110
"Snyder, Scott",Physical,1108
Christopher Paolini,Digital,1107
"MacDonald, Betty Bard",Physical,1107
"Moore, Alan, 1953-",Physical,1107
"Bstan-ʾdzin-rgya-mtsho, Dalai Lama XIV, 1935-",Physical,1106
"Rusu, Meredith",Physical,1105
William Shakespeare,Digital,1104
Tina Fey,Digital,1099
Jhumpa Lahiri,Digital,1097
"O'Ryan, Ray",Physical,1096
