checkoutyear,checkoutmonth,usageclass,checkouttype,monthlycheckoutsplatform
2013,7,Digital,OverDrive,91775
2013,7,Digital,Zinio,2098
2013,8,Digital,Freegal,11163
2013,8,Digital,Hoopla,3494
2013,8,Digital,OverDrive,93989
2013,8,Digital,Zinio,4624
2013,9,Digital,Freegal,10960
2013,9,Digital,Hoopla,2476
2013,9,Digital,OverDrive,89025
2013,9,Digital,Zinio,3541
2013,10,Digital,Freegal,10203
2013,10,Digital,Hoopla,3845
2013,10,Digital,OverDrive,89198
2013,10,Digital,Zinio,4739
2013,11,Digital,Freegal,10543
2013,11,Digital,Hoopla,3637
2013,11,Digital,OverDrive,93522
2013,11,Digital,Zinio,3725
2013,12,Digital,Freegal,10621
2013,12,Digital,Hoopla,3786
2013,12,Digital,OverDrive,104236
2013,12,Digital,Zinio,4398
2014,1,Digital,Freegal,10280
2014,1,Digital,Hoopla,3636
2014,1,Digital,OverDrive,111467
2014,1,Digital,Zinio,5256
2014,2,Digital,Freegal,9718
2014,2,Digital,Hoopla,3542
2014,2,Digital,OverDrive,101378
2014,2,Digital,Zinio,5088
2014,3,Digital,Freegal,11393
2014,3,Digital,Hoopla,3864
2014,3,Digital,OverDrive,114808
2014,3,Digital,Zinio,4556
2014,4,Digital,Freegal,9934
2014,4,Digital,Hoopla,3852
2014,4,Digital,OverDrive,110020
2014,4,Digital,Zinio,4550
2014,5,Digital,Freegal,10009
2014,5,Digital,Hoopla,5475
2014,5,Digital,OverDrive,115746
2014,5,Digital,Zinio,4325
2014,6,Digital,Freegal,10329
2014,6,Digital,Hoopla,5671
2014,6,Digital,OverDrive,117406
2014,6,Digital,Zinio,5311
2014,7,Digital,Freegal,9955
2014,7,Digital,Hoopla,6623
2014,7,Digital,OverDrive,123259
2014,7,Digital,Zinio,4171
2014,8,Digital,Freegal,9777
2014,8,Digital,Hoopla,6951
2014,8,Digital,OverDrive,128480
2014,8,Digital,Zinio,4820
2014,9,Digital,Freegal,11543
2014,9,Digital,Hoopla,6576
2014,9,Digital,OverDrive,122811
2014,9,Digital,Zinio,4359
2014,10,Digital,Freegal,17706
2014,10,Digital,Hoopla,7298
2014,10,Digital,OverDrive,129656
2014,10,Digital,Zinio,4236
2014,11,Digital,Freegal,19295
2014,11,Digital,Hoopla,8758
2014,11,Digital,OverDrive,129072
2014,11,Digital,Zinio,4285
2014,12,Digital,Freegal,20342
2014,12,Digital,Hoopla,9642
2014,12,Digital,OverDrive,136987
2014,12,Digital,Zinio,4986
2015,1,Digital,Freegal,19282
2015,1,Digital,Hoopla,8861
2015,1,Digital,OverDrive,144429
2015,1,Digital,Zinio,5016
2015,2,Digital,Freegal,18414
2015,2,Digital,Hoopla,8411
2015,2,Digital,OverDrive,132915
2015,2,Digital,Zinio,4315
2015,3,Digital,Freegal,21742
2015,3,Digital,Hoopla,8450
2015,3,Digital,OverDrive,147435
2015,3,Digital,Zinio,5652
2015,4,Digital,Freegal,19866
2015,4,Digital,Hoopla,8207
2015,4,Digital,OverDrive,142246
2015,4,Digital,Zinio,7279
2015,5,Digital,Freegal,19809
2015,5,Digital,Hoopla,8746
2015,5,Digital,OverDrive,145712
2015,5,Digital,Zinio,6826
2015,6,Digital,Freegal,20132
2015,6,Digital,Hoopla,7825
2015,6,Digital,OverDrive,147446
2015,6,Digital,Zinio,4702
2015,7,Digital,Freegal,18766
2015,7,Digital,Hoopla,8230
2015,7,Digital,OverDrive,160857
2015,7,Digital,Zinio,5410
2015,8,Digital,Freegal,19531
2015,8,Digital,Hoopla,8356
2015,8,Digital,OverDrive,163018
2015,8,Digital,Zinio,6147
2015,9,Digital,Freegal,18987
2015,9,Digital,Hoopla,7874
2015,9,Digital,OverDrive,153873
2015,9,Digital,Zinio,6030
2015,10,Digital,Freegal,19878
2015,10,Digital,Hoopla,8277
2015,10,Digital,OverDrive,153348
2015,10,Digital,Zinio,5640
2015,11,Digital,Freegal,22963
2015,11,Digital,Hoopla,8493
2015,11,Digital,OverDrive,151746
2015,11,Digital,Zinio,5940
2015,12,Digital,Freegal,21645
2015,12,Digital,Hoopla,9958
2015,12,Digital,OverDrive,158449
2015,12,Digital,Zinio,5419
2016,1,Digital,Freegal,21689
2016,1,Digital,Hoopla,9307
2016,1,Digital,OverDrive,165312
2016,1,Digital,Zinio,5733
2016,2,Digital,Freegal,21005
2016,2,Digital,Hoopla,8804
2016,2,Digital,OverDrive,154088
2016,2,Digital,Zinio,6036
2016,3,Digital,Freegal,20793
2016,3,Digital,Hoopla,8900
2016,3,Digital,OverDrive,165164
2016,3,Digital,Zinio,6163
2016,4,Digital,Freegal,19661
2016,4,Digital,Hoopla,9112
2016,4,Digital,OverDrive,161423
2016,4,Digital,Zinio,6389
2016,5,Digital,Freegal,21414
2016,5,Digital,Hoopla,9321
2016,5,Digital,OverDrive,168296
2016,5,Digital,Zinio,6503
2016,6,Digital,Freegal,18519
2016,6,Digital,Hoopla,8872
2016,6,Digital,OverDrive,167416
2016,6,Digital,Zinio,5403
2016,7,Digital,Freegal,18433
2016,7,Digital,Hoopla,9310
2016,7,Digital,OverDrive,176392
2016,7,Digital,Zinio,6141
2016,8,Digital,Freegal,18826
2016,8,Digital,Hoopla,9730
2016,8,Digital,OverDrive,179073
2016,8,Digital,Zinio,6109
2016,9,Digital,Freegal,17982
2016,9,Digital,Hoopla,9783
2016,9,Digital,OverDrive,169489
2016,9,Digital,Zinio,6139
2016,10,Digital,Freegal,20110
2016,10,Digital,Hoopla,10328
2016,10,Digital,OverDrive,169215
2016,10,Digital,Zinio,6383
2016,11,Digital,Freegal,19629
2016,11,Digital,Hoopla,11361
2016,11,Digital,OverDrive,169060
2016,11,Digital,Zinio,6302
2016,12,Digital,Freegal,19518
2016,12,Digital,Hoopla,12260
2016,12,Digital,OverDrive,180167
2016,12,Digital,Zinio,5670
2017,1,Digital,Freegal,20494
2017,1,Digital,Hoopla,11617
2017,1,Digital,OverDrive,185555
2017,1,Digital,Zinio,6319
2017,2,Digital,Freegal,17887
2017,2,Digital,Hoopla,11388
2017,2,Digital,OverDrive,168663
2017,2,Digital,Zinio,6338
2017,3,Digital,Freegal,19126
2017,3,Digital,Hoopla,12680
2017,3,Digital,OverDrive,187048
2017,3,Digital,Zinio,6043
2017,4,Digital,Freegal,18316
2017,4,Digital,Hoopla,11961
2017,4,Digital,OverDrive,184787
2017,4,Digital,Zinio,6527
2017,5,Digital,Freegal,19137
2017,5,Digital,Hoopla,11496
2017,5,Digital,OverDrive,187401
2017,5,Digital,Zinio,5418
2017,6,Digital,Freegal,16913
2017,6,Digital,Hoopla,11378
2017,6,Digital,OverDrive,190888
2017,6,Digital,Zinio,5183
2017,7,Digital,Freegal,17765
2017,7,Digital,Hoopla,12223
2017,7,Digital,OverDrive,199234
2017,7,Digital,Zinio,5349
2017,8,Digital,Freegal,17182
2017,8,Digital,Hoopla,12596
2017,8,Digital,OverDrive,209439
2017,8,Digital,Zinio,5674
2017,9,Digital,Freegal,17514
2017,9,Digital,Hoopla,12711
2017,9,Digital,OverDrive,191996
2017,9,Digital,Zinio,5158
2017,10,Digital,Freegal,18951
2017,10,Digital,Hoopla,14152
2017,10,Digital,OverDrive,198484
2017,10,Digital,Zinio,5192
2017,11,Digital,Freegal,16468
2017,11,Digital,Hoopla,15200
2017,11,Digital,OverDrive,197449
2017,11,Digital,Zinio,5593
2017,12,Digital,Freegal,18055
2017,12,Digital,Hoopla,17170
2017,12,Digital,OverDrive,211146
2017,12,Digital,Zinio,4950
2018,1,Digital,Freegal,18527
2018,1,Digital,Hoopla,16023
2018,1,Digital,OverDrive,225617
2018,1,Digital,Zinio,4910
2018,2,Digital,Freegal,15373
2018,2,Digital,Hoopla,16151
2018,2,Digital,OverDrive,204147
2018,2,Digital,Zinio,4701
2018,3,Digital,Freegal,16562
2018,3,Digital,Hoopla,16960
2018,3,Digital,OverDrive,227654
2018,3,Digital,Zinio,5818
2018,4,Digital,Freegal,1587
2018,4,Digital,Hoopla,16346
2018,4,Digital,OverDrive,224139
2018,4,Digital,Zinio,5037
2018,5,Digital,Hoopla,8328
2018,5,Digital,OverDrive,227546
2018,5,Digital,Zinio,4762
2018,6,Digital,OverDrive,234192
2018,6,Digital,Zinio,4505
2018,7,Digital,OverDrive,253912
2018,7,Digital,Zinio,4334
2018,8,Digital,OverDrive,260826
2018,8,Digital,Zinio,5217
2018,9,Digital,OverDrive,243473
2018,9,Digital,Zinio,4754
2018,10,Digital,OverDrive,250276
2018,10,Digital,Zinio,7229
2018,11,Digital,OverDrive,240491
2018,11,Digital,Zinio,13387
2018,12,Digital,OverDrive,253831
2018,12,Digital,Zinio,9906
2019,1,Digital,OverDrive,276121
2019,1,Digital,Zinio,10654
2019,2,Digital,OverDrive,250135
2019,2,Digital,Zinio,10485
2019,3,Digital,OverDrive,270307
2019,4,Digital,OverDrive,269466
2019,5,Digital,OverDrive,278206
2019,6,Digital,OverDrive,279500
2019,7,Digital,OverDrive,301073
2019,8,Digital,OverDrive,304842
2019,9,Digital,OverDrive,287627
2019,10,Digital,OverDrive,294843
2019,11,Digital,OverDrive,289152
2019,12,Digital,OverDrive,308348
2020,1,Digital,OverDrive,324816
2020,2,Digital,OverDrive,301015
2020,3,Digital,OverDrive,321320
2020,4,Digital,OverDrive,354472
2020,5,Digital,OverDrive,384186
2020,6,Digital,OverDrive,380505
2020,7,Digital,OverDrive,384698
2020,8,Digital,OverDrive,387579
2020,9,Digital,OverDrive,368872
