checkoutyear,checkoutmonth,usageclass,checkouttype,materialtype,monthlycheckouts
2005,8,Physical,Horizon,REGPRINT,16
2005,8,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",3
2005,8,Physical,Horizon,"SLIDE, VIDEOCASS",2
2005,8,Physical,Horizon,SOUNDCASS,9088
2005,8,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2005,8,Physical,Horizon,SOUNDDISC,55664
2005,8,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2005,8,Physical,Horizon,"SOUNDDISC, VIDEOCASS",3
2005,8,Physical,Horizon,"SOUNDDISC, VIDEODISC",97
2005,8,Physical,Horizon,SOUNDREC,136
2005,8,Physical,Horizon,VIDEOCASS,39907
2005,8,Physical,Horizon,VIDEODISC,53192
2005,8,Physical,Horizon,VISUAL,320
2005,9,Digital,OverDrive,AUDIOBOOK,568
2005,9,Digital,OverDrive,EBOOK,335
2005,9,Physical,Horizon,ATLAS,30
2005,9,Physical,Horizon,BOOK,252177
2005,9,Physical,Horizon,CR,1458
2005,9,Physical,Horizon,ER,10
2005,9,Physical,Horizon,"ER, VIDEODISC",74
2005,9,Physical,Horizon,GLOBE,6
2005,9,Physical,Horizon,KIT,560
2005,9,Physical,Horizon,MAP,20
2005,9,Physical,Horizon,MICROFORM,1
2005,9,Physical,Horizon,MIXED,2696
2005,9,Physical,Horizon,MUSIC,1162
2005,9,Physical,Horizon,MUSICSNDREC,17
2005,9,Physical,Horizon,REGPRINT,22
2005,9,Physical,Horizon,SLIDE,1
2005,9,Physical,Horizon,"SLIDE, SOUNDCASS",2
2005,9,Physical,Horizon,SOUNDCASS,9582
2005,9,Physical,Horizon,"SOUNDCASS, SOUNDDISC",2
2005,9,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2005,9,Physical,Horizon,SOUNDDISC,67717
2005,9,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2005,9,Physical,Horizon,"SOUNDDISC, VIDEOCASS",2
2005,9,Physical,Horizon,"SOUNDDISC, VIDEODISC",129
2005,9,Physical,Horizon,SOUNDREC,163
2005,9,Physical,Horizon,VIDEOCASS,46968
2005,9,Physical,Horizon,VIDEODISC,65198
2005,9,Physical,Horizon,VISUAL,432
2005,10,Digital,OverDrive,AUDIOBOOK,714
2005,10,Digital,OverDrive,EBOOK,338
2005,10,Physical,Horizon,ATLAS,56
2005,10,Physical,Horizon,BOOK,280329
2005,10,Physical,Horizon,CR,1698
2005,10,Physical,Horizon,ER,20
2005,10,Physical,Horizon,"ER, VIDEODISC",113
2005,10,Physical,Horizon,GLOBE,6
2005,10,Physical,Horizon,KIT,615
2005,10,Physical,Horizon,MAP,15
2005,10,Physical,Horizon,MICROFORM,4
2005,10,Physical,Horizon,MIXED,2921
2005,10,Physical,Horizon,MUSIC,1189
2005,10,Physical,Horizon,MUSICSNDREC,16
2005,10,Physical,Horizon,REGPRINT,18
2005,10,Physical,Horizon,"SLIDE, SOUNDCASS",1
2005,10,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2005,10,Physical,Horizon,"SLIDE, VIDEOCASS",1
2005,10,Physical,Horizon,SOUNDCASS,10161
2005,10,Physical,Horizon,"SOUNDCASS, SOUNDDISC",1
2005,10,Physical,Horizon,SOUNDDISC,75919
2005,10,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2005,10,Physical,Horizon,"SOUNDDISC, VIDEOCASS",3
2005,10,Physical,Horizon,"SOUNDDISC, VIDEODISC",123
2005,10,Physical,Horizon,SOUNDREC,192
2005,10,Physical,Horizon,VIDEOCASS,50423
2005,10,Physical,Horizon,VIDEODISC,70866
2005,10,Physical,Horizon,VISUAL,428
2005,11,Digital,OverDrive,AUDIOBOOK,666
2005,11,Digital,OverDrive,EBOOK,345
2005,11,Physical,Horizon,ATLAS,31
2005,11,Physical,Horizon,"ATLAS, ER",1
2005,11,Physical,Horizon,BOOK,279989
2005,11,Physical,Horizon,CR,1565
2005,11,Physical,Horizon,ER,8
2005,11,Physical,Horizon,"ER, MAP",1
2005,11,Physical,Horizon,"ER, VIDEODISC",100
2005,11,Physical,Horizon,GLOBE,5
2005,11,Physical,Horizon,KIT,637
2005,11,Physical,Horizon,MAP,10
2005,11,Physical,Horizon,MICROFORM,1
2005,11,Physical,Horizon,MIXED,2746
2005,11,Physical,Horizon,MUSIC,1188
2005,11,Physical,Horizon,MUSICSNDREC,15
2005,11,Physical,Horizon,REGPRINT,43
2005,11,Physical,Horizon,SLIDE,2
2005,11,Physical,Horizon,"SLIDE, SOUNDCASS",1
2005,11,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",2
2005,11,Physical,Horizon,"SLIDE, VIDEOCASS",1
2005,11,Physical,Horizon,SOUNDCASS,10102
2005,11,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2005,11,Physical,Horizon,SOUNDDISC,78213
2005,11,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2005,11,Physical,Horizon,"SOUNDDISC, VIDEOCASS",3
2005,11,Physical,Horizon,"SOUNDDISC, VIDEODISC",138
2005,11,Physical,Horizon,SOUNDREC,176
2005,11,Physical,Horizon,VIDEOCASS,52785
2005,11,Physical,Horizon,VIDEODISC,75570
2005,11,Physical,Horizon,VIDEOREC,14
2005,11,Physical,Horizon,VISUAL,507
2005,12,Digital,OverDrive,AUDIOBOOK,689
2005,12,Digital,OverDrive,EBOOK,304
2005,12,Physical,Horizon,ATLAS,34
2005,12,Physical,Horizon,BOOK,248798
2005,12,Physical,Horizon,CR,1393
2005,12,Physical,Horizon,ER,14
2005,12,Physical,Horizon,"ER, VIDEODISC",117
2005,12,Physical,Horizon,GLOBE,3
2005,12,Physical,Horizon,KIT,477
2005,12,Physical,Horizon,MAP,14
2005,12,Physical,Horizon,MICROFORM,1
2005,12,Physical,Horizon,MIXED,2738
2005,12,Physical,Horizon,MUSIC,1099
2005,12,Physical,Horizon,MUSICSNDREC,9
2005,12,Physical,Horizon,REGPRINT,38
2005,12,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2005,12,Physical,Horizon,SOUNDCASS,9260
2005,12,Physical,Horizon,SOUNDDISC,78154
2005,12,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2005,12,Physical,Horizon,"SOUNDDISC, VIDEOCASS",2
2005,12,Physical,Horizon,"SOUNDDISC, VIDEODISC",126
2005,12,Physical,Horizon,SOUNDREC,167
2005,12,Physical,Horizon,VIDEOCASS,51193
2005,12,Physical,Horizon,VIDEODISC,79258
2005,12,Physical,Horizon,VIDEOREC,8
2005,12,Physical,Horizon,VISUAL,542
2006,1,Digital,OverDrive,AUDIOBOOK,780
2006,1,Digital,OverDrive,EBOOK,468
2006,1,Physical,Horizon,ATLAS,20
2006,1,Physical,Horizon,BOOK,288798
2006,1,Physical,Horizon,CR,1884
2006,1,Physical,Horizon,ER,16
2006,1,Physical,Horizon,"ER, MAP",1
2006,1,Physical,Horizon,"ER, VIDEODISC",107
2006,1,Physical,Horizon,GLOBE,7
2006,1,Physical,Horizon,KIT,652
2006,1,Physical,Horizon,MAP,17
2006,1,Physical,Horizon,MICROFORM,7
2006,1,Physical,Horizon,MIXED,3107
2006,1,Physical,Horizon,MUSIC,1217
2006,1,Physical,Horizon,MUSICSNDREC,8
2006,1,Physical,Horizon,PICTURE,1
2006,1,Physical,Horizon,REGPRINT,49
2006,1,Physical,Horizon,"SLIDE, SOUNDCASS",1
2006,1,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2006,1,Physical,Horizon,"SLIDE, VIDEOCASS",1
2006,1,Physical,Horizon,SOUNDCASS,9633
2006,1,Physical,Horizon,"SOUNDCASS, SOUNDDISC",1
2006,1,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2006,1,Physical,Horizon,SOUNDDISC,83213
2006,1,Physical,Horizon,"SOUNDDISC, SOUNDREC",3
2006,1,Physical,Horizon,"SOUNDDISC, VIDEOCASS",4
2006,1,Physical,Horizon,"SOUNDDISC, VIDEODISC",163
2006,1,Physical,Horizon,SOUNDREC,187
2006,1,Physical,Horizon,VIDEOCASS,52573
2006,1,Physical,Horizon,VIDEODISC,82654
2006,1,Physical,Horizon,VIDEOREC,13
2006,1,Physical,Horizon,VISUAL,563
2006,2,Digital,OverDrive,AUDIOBOOK,741
2006,2,Digital,OverDrive,EBOOK,453
2006,2,Physical,Horizon,ATLAS,25
2006,2,Physical,Horizon,BOOK,262637
2006,2,Physical,Horizon,CR,1585
2006,2,Physical,Horizon,ER,21
2006,2,Physical,Horizon,"ER, VIDEODISC",106
2006,2,Physical,Horizon,GLOBE,4
2006,2,Physical,Horizon,KIT,592
2006,2,Physical,Horizon,MAP,22
2006,2,Physical,Horizon,MIXED,3034
2006,2,Physical,Horizon,MUSIC,1142
2006,2,Physical,Horizon,MUSICSNDREC,16
2006,2,Physical,Horizon,PICTURE,2
2006,2,Physical,Horizon,PRINT,2
2006,2,Physical,Horizon,REGPRINT,33
2006,2,Physical,Horizon,"SLIDE, SOUNDCASS",2
2006,2,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2006,2,Physical,Horizon,"SLIDE, VIDEOCASS",1
2006,2,Physical,Horizon,SOUNDCASS,8919
2006,2,Physical,Horizon,SOUNDDISC,77406
2006,2,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2006,2,Physical,Horizon,"SOUNDDISC, VIDEOCASS",2
2006,2,Physical,Horizon,"SOUNDDISC, VIDEODISC",143
2006,2,Physical,Horizon,SOUNDREC,174
2006,2,Physical,Horizon,VIDEOCASS,45591
2006,2,Physical,Horizon,VIDEODISC,75519
2006,2,Physical,Horizon,VIDEOREC,9
2006,2,Physical,Horizon,VISUAL,473
2006,3,Digital,OverDrive,AUDIOBOOK,782
2006,3,Digital,OverDrive,EBOOK,454
2006,3,Physical,Horizon,ATLAS,37
2006,3,Physical,Horizon,BOOK,305543
2006,3,Physical,Horizon,CR,1818
2006,3,Physical,Horizon,ER,17
2006,3,Physical,Horizon,"ER, VIDEODISC",126
2006,3,Physical,Horizon,GLOBE,5
2006,3,Physical,Horizon,KIT,612
2006,3,Physical,Horizon,MAP,19
2006,3,Physical,Horizon,MICROFORM,6
2006,3,Physical,Horizon,MIXED,3605
2006,3,Physical,Horizon,MUSIC,1381
2006,3,Physical,Horizon,MUSICSNDREC,11
2006,3,Physical,Horizon,REGPRINT,38
2006,3,Physical,Horizon,SLIDE,2
2006,3,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",5
2006,3,Physical,Horizon,"SLIDE, VIDEOCASS",1
2006,3,Physical,Horizon,SOUNDCASS,9634
2006,3,Physical,Horizon,"SOUNDCASS, SOUNDDISC",1
2006,3,Physical,Horizon,"SOUNDCASS, VIDEOCASS",2
2006,3,Physical,Horizon,SOUNDDISC,91744
2006,3,Physical,Horizon,"SOUNDDISC, SOUNDREC",3
2006,3,Physical,Horizon,"SOUNDDISC, VIDEOCASS",3
2006,3,Physical,Horizon,"SOUNDDISC, VIDEODISC",191
2006,3,Physical,Horizon,SOUNDREC,247
2006,3,Physical,Horizon,VIDEOCASS,51977
2006,3,Physical,Horizon,VIDEODISC,100805
2006,3,Physical,Horizon,VIDEOREC,10
2006,3,Physical,Horizon,VISUAL,646
2006,4,Digital,OverDrive,AUDIOBOOK,770
2006,4,Digital,OverDrive,EBOOK,415
2006,4,Physical,Horizon,ATLAS,38
2006,4,Physical,Horizon,BOOK,263329
2006,4,Physical,Horizon,CR,1614
2006,4,Physical,Horizon,ER,12
2006,4,Physical,Horizon,"ER, MAP",1
2006,4,Physical,Horizon,"ER, VIDEODISC",118
2006,4,Physical,Horizon,GLOBE,6
2006,4,Physical,Horizon,KIT,669
2006,4,Physical,Horizon,MAP,18
2006,4,Physical,Horizon,MICROFORM,3
2006,4,Physical,Horizon,MIXED,3037
2006,4,Physical,Horizon,MUSIC,1116
2006,4,Physical,Horizon,MUSICSNDREC,16
2006,4,Physical,Horizon,REGPRINT,46
2006,4,Physical,Horizon,"SLIDE, SOUNDCASS",1
2006,4,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",2
2006,4,Physical,Horizon,SOUNDCASS,8459
2006,4,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2006,4,Physical,Horizon,SOUNDDISC,82079
2006,4,Physical,Horizon,"SOUNDDISC, SOUNDREC",3
2006,4,Physical,Horizon,"SOUNDDISC, VIDEOCASS",3
2006,4,Physical,Horizon,"SOUNDDISC, VIDEODISC",197
2006,4,Physical,Horizon,SOUNDREC,225
2006,4,Physical,Horizon,VIDEOCASS,42052
2006,4,Physical,Horizon,VIDEODISC,110495
2006,4,Physical,Horizon,VIDEOREC,16
2006,4,Physical,Horizon,VISUAL,715
2006,5,Digital,OverDrive,AUDIOBOOK,699
2006,5,Digital,OverDrive,EBOOK,412
2006,5,Physical,Horizon,ATLAS,36
2006,5,Physical,Horizon,BOOK,247858
2006,5,Physical,Horizon,CR,1478
2006,5,Physical,Horizon,ER,11
2006,5,Physical,Horizon,"ER, VIDEODISC",101
2006,5,Physical,Horizon,GLOBE,7
2006,5,Physical,Horizon,KIT,662
2006,5,Physical,Horizon,MAP,14
2006,5,Physical,Horizon,MIXED,2924
2006,5,Physical,Horizon,MUSIC,1016
2006,5,Physical,Horizon,MUSICSNDREC,15
2006,5,Physical,Horizon,REGPRINT,32
2006,5,Physical,Horizon,"SLIDE, SOUNDCASS",2
2006,5,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",4
2006,5,Physical,Horizon,"SLIDE, VIDEOCASS",3
2006,5,Physical,Horizon,SOUNDCASS,7656
2006,5,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2006,5,Physical,Horizon,SOUNDDISC,79755
2006,5,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2006,5,Physical,Horizon,"SOUNDDISC, VIDEODISC",194
2006,5,Physical,Horizon,SOUNDREC,202
2006,5,Physical,Horizon,VIDEOCASS,36231
2006,5,Physical,Horizon,VIDEODISC,125928
2006,5,Physical,Horizon,VIDEOREC,10
2006,5,Physical,Horizon,VISUAL,739
2006,6,Digital,OverDrive,AUDIOBOOK,664
2006,6,Digital,OverDrive,EBOOK,409
2006,6,Physical,Horizon,ATLAS,27
2006,6,Physical,Horizon,BOOK,272417
2006,6,Physical,Horizon,CR,1434
2006,6,Physical,Horizon,ER,12
2006,6,Physical,Horizon,"ER, SOUNDDISC",1
2006,6,Physical,Horizon,"ER, VIDEODISC",108
2006,6,Physical,Horizon,GLOBE,11
2006,6,Physical,Horizon,KIT,796
2006,6,Physical,Horizon,MAP,10
2006,6,Physical,Horizon,MICROFORM,2
2006,6,Physical,Horizon,MIXED,2964
2006,6,Physical,Horizon,MUSIC,1056
2006,6,Physical,Horizon,MUSICSNDREC,17
2006,6,Physical,Horizon,REGPRINT,34
2006,6,Physical,Horizon,"SLIDE, SOUNDCASS",2
2006,6,Physical,Horizon,SOUNDCASS,8465
2006,6,Physical,Horizon,SOUNDDISC,83681
2006,6,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2006,6,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2006,6,Physical,Horizon,"SOUNDDISC, VIDEODISC",195
2006,6,Physical,Horizon,SOUNDREC,267
2006,6,Physical,Horizon,VIDEOCASS,37570
2006,6,Physical,Horizon,VIDEODISC,132783
2006,6,Physical,Horizon,VIDEOREC,9
2006,6,Physical,Horizon,VISUAL,776
2006,7,Digital,OverDrive,AUDIOBOOK,740
2006,7,Digital,OverDrive,EBOOK,492
2006,7,Digital,OverDrive,MUSIC,146
2006,7,Physical,Horizon,ATLAS,38
2006,7,Physical,Horizon,BOOK,306139
2006,7,Physical,Horizon,CR,1588
2006,7,Physical,Horizon,ER,23
2006,7,Physical,Horizon,"ER, VIDEODISC",96
2006,7,Physical,Horizon,GLOBE,3
2006,7,Physical,Horizon,KIT,841
2006,7,Physical,Horizon,MAP,21
2006,7,Physical,Horizon,MIXED,2931
2006,7,Physical,Horizon,MUSIC,1169
2006,7,Physical,Horizon,MUSICSNDREC,13
2006,7,Physical,Horizon,REGPRINT,44
2006,7,Physical,Horizon,SLIDE,1
2006,7,Physical,Horizon,"SLIDE, SOUNDCASS",1
2006,7,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",2
2006,7,Physical,Horizon,"SLIDE, VIDEOCASS",1
2006,7,Physical,Horizon,SOUNDCASS,8595
2006,7,Physical,Horizon,SOUNDDISC,90234
2006,7,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2006,7,Physical,Horizon,"SOUNDDISC, VIDEOCASS",4
2006,7,Physical,Horizon,"SOUNDDISC, VIDEODISC",222
2006,7,Physical,Horizon,SOUNDREC,254
2006,7,Physical,Horizon,VIDEOCASS,39185
2006,7,Physical,Horizon,VIDEODISC,145539
2006,7,Physical,Horizon,VIDEOREC,12
2006,7,Physical,Horizon,VISUAL,885
2006,8,Digital,OverDrive,AUDIOBOOK,803
2006,8,Digital,OverDrive,EBOOK,499
2006,8,Digital,OverDrive,MUSIC,212
2006,8,Physical,Horizon,ATLAS,32
2006,8,Physical,Horizon,BOOK,312622
2006,8,Physical,Horizon,CR,1714
2006,8,Physical,Horizon,ER,15
2006,8,Physical,Horizon,"ER, VIDEODISC",106
2006,8,Physical,Horizon,GLOBE,7
2006,8,Physical,Horizon,KIT,916
2006,8,Physical,Horizon,MAP,19
2006,8,Physical,Horizon,MICROFORM,3
2006,8,Physical,Horizon,MIXED,3118
2006,8,Physical,Horizon,MUSIC,1223
2006,8,Physical,Horizon,MUSICSNDREC,17
2006,8,Physical,Horizon,REGPRINT,41
2006,8,Physical,Horizon,REMOTESEN,1
2006,8,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2006,8,Physical,Horizon,"SLIDE, VIDEOCASS",3
2006,8,Physical,Horizon,SOUNDCASS,9043
2006,8,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2006,8,Physical,Horizon,SOUNDDISC,99484
2006,8,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2006,8,Physical,Horizon,"SOUNDDISC, VIDEOCASS",2
2006,8,Physical,Horizon,"SOUNDDISC, VIDEODISC",222
2006,8,Physical,Horizon,SOUNDREC,281
2006,8,Physical,Horizon,VIDEOCASS,39401
2006,8,Physical,Horizon,VIDEODISC,157441
2006,8,Physical,Horizon,VIDEOREC,12
2006,8,Physical,Horizon,VISUAL,925
2006,9,Digital,OverDrive,AUDIOBOOK,729
2006,9,Digital,OverDrive,EBOOK,515
2006,9,Digital,OverDrive,MUSIC,129
2006,9,Physical,Horizon,ATLAS,44
2006,9,Physical,Horizon,BOOK,289265
2006,9,Physical,Horizon,CR,1603
2006,9,Physical,Horizon,ER,7
2006,9,Physical,Horizon,"ER, SOUNDDISC",1
2006,9,Physical,Horizon,"ER, VIDEODISC",91
2006,9,Physical,Horizon,GLOBE,8
2006,9,Physical,Horizon,KIT,923
2006,9,Physical,Horizon,MAP,22
2006,9,Physical,Horizon,MIXED,2955
2006,9,Physical,Horizon,MUSIC,1203
2006,9,Physical,Horizon,MUSICSNDREC,5
2006,9,Physical,Horizon,PRINT,1
2006,9,Physical,Horizon,REGPRINT,39
2006,9,Physical,Horizon,SLIDE,1
2006,9,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2006,9,Physical,Horizon,"SLIDE, VIDEOCASS",2
2006,9,Physical,Horizon,SOUNDCASS,7067
2006,9,Physical,Horizon,"SOUNDCASS, VIDEOCASS",1
2006,9,Physical,Horizon,SOUNDDISC,95301
2006,9,Physical,Horizon,"SOUNDDISC, VIDEOCASS",3
2006,9,Physical,Horizon,"SOUNDDISC, VIDEODISC",213
2006,9,Physical,Horizon,SOUNDREC,268
2006,9,Physical,Horizon,VIDEOCASS,34648
2006,9,Physical,Horizon,VIDEODISC,147307
2006,9,Physical,Horizon,VIDEOREC,9
2006,9,Physical,Horizon,VISUAL,907
2006,10,Digital,OverDrive,AUDIOBOOK,931
2006,10,Digital,OverDrive,EBOOK,555
2006,10,Digital,OverDrive,MUSIC,226
2006,10,Physical,Horizon,ATLAS,42
2006,10,Physical,Horizon,BOOK,290273
2006,10,Physical,Horizon,CR,1574
2006,10,Physical,Horizon,ER,18
2006,10,Physical,Horizon,"ER, VIDEODISC",107
2006,10,Physical,Horizon,GLOBE,10
2006,10,Physical,Horizon,KIT,926
2006,10,Physical,Horizon,MAP,19
2006,10,Physical,Horizon,MICROFORM,1
2006,10,Physical,Horizon,MIXED,3198
2006,10,Physical,Horizon,MUSIC,1105
2006,10,Physical,Horizon,MUSICSNDREC,12
2006,10,Physical,Horizon,REGPRINT,41
2006,10,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",2
2006,10,Physical,Horizon,"SLIDE, VIDEOCASS",2
2006,10,Physical,Horizon,SOUNDCASS,6905
2006,10,Physical,Horizon,"SOUNDCASS, VIDEOCASS",2
2006,10,Physical,Horizon,SOUNDDISC,96280
2006,10,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2006,10,Physical,Horizon,"SOUNDDISC, VIDEOCASS",2
2006,10,Physical,Horizon,"SOUNDDISC, VIDEODISC",235
2006,10,Physical,Horizon,SOUNDREC,302
2006,10,Physical,Horizon,VIDEOCASS,33768
2006,10,Physical,Horizon,VIDEODISC,151578
2006,10,Physical,Horizon,VIDEOREC,11
2006,10,Physical,Horizon,VISUAL,950
2006,11,Digital,OverDrive,AUDIOBOOK,1092
2006,11,Digital,OverDrive,EBOOK,597
2006,11,Digital,OverDrive,MUSIC,205
2006,11,Physical,Horizon,ATLAS,19
2006,11,Physical,Horizon,BOOK,285991
2006,11,Physical,Horizon,CR,1404
2006,11,Physical,Horizon,ER,15
2006,11,Physical,Horizon,"ER, VIDEODISC",117
2006,11,Physical,Horizon,GLOBE,5
2006,11,Physical,Horizon,KIT,963
2006,11,Physical,Horizon,MAP,28
2006,11,Physical,Horizon,MICROFORM,2
2006,11,Physical,Horizon,MIXED,2715
2006,11,Physical,Horizon,MUSIC,1014
2006,11,Physical,Horizon,MUSICSNDREC,13
